﻿Despeses corrents i d'inversió de les biblioteques
Osona
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:24
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;2310432;527365;943885;3781682;217389;3999071
2016;2150647;481475;721542;3353664;2000;3355664
2014;1999588;428009;477748;2905345;30297;2935642
2012;2110058;494023;698814;3302895;7136;3310031
2010;1969269;586220;591218;3146707;122803;3269510
2008;1825126;664326;448343;2937795;64000;3001795
2006;1605990;614124;410600;2630714;66153;2696867
2004;1403877;377227;623843;2404947;88564;2493511
2002;1303891;355860;712422;2372173;121059;2493232

