﻿Personalitat jurídica del titular de l'explotació
Sant Celoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082021&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;2221
 SAU ha;244
      Persona física;
 explot.;10
 total ha;589
 SAU ha;49
       Persona jurídica;
 total;
 explot.;5
 total ha;1632
 SAU ha;194
 societats mercantils;
 explot.;3
 total ha;78
 SAU ha;75
 altra condició jurídica;
 explot.;2
 total ha;1554
 SAU ha;119

