﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Barberà del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082520
;2001
Ensenyaments inicials per a adults;45
Programes de garantia social;20
ESO, educació secundària per a adults;107
Batxillerat, BUP, COU;437
Escola Oficial d'idiomes;129
Ensenyaments artístics grau elemental o mitjà;37
FP de grau mitjà o equivalent;200
FP de grau superior o equivalent;146
Diplomatura universitària o equivalent;367
Llicenciatura universitària o equivalent;497
Postgrau màster, MIR o anàleg;95
Doctorat;22
Curs INEM, o equivalent per a desocupats;44
Curs de formació promogut per l'empresa;279
Altres cursos;862
Total estudiants;3030

