﻿Población. Por lugar de nacimiento, sexo y edad
Montgai. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251386&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;10;18;0;0;0;0;1;1;8;11;19
De 5 a 9 años;14;8;22;0;0;0;0;1;1;14;9;23
De 10 a 14 años;11;10;21;0;1;1;0;0;0;11;11;22
De 15 a 19 años;10;3;13;0;1;1;0;1;1;10;5;15
De 20 a 24 años;19;14;33;0;0;0;2;0;2;21;14;35
De 25 a 29 años;15;15;30;0;0;0;1;3;4;16;18;34
De 30 a 34 años;8;12;20;0;0;0;2;1;3;10;13;23
De 35 a 39 años;13;7;20;0;0;0;4;1;5;17;8;25
De 40 a 44 años;17;19;36;1;0;1;3;3;6;21;22;43
De 45 a 49 años;25;20;45;0;3;3;6;1;7;31;24;55
De 50 a 54 años;22;11;33;0;0;0;0;3;3;22;14;36
De 55 a 59 años;24;25;49;1;0;1;1;0;1;26;25;51
De 60 a 64 años;27;23;50;1;2;3;1;1;2;29;26;55
De 65 a 69 años;28;15;43;3;2;5;0;0;0;31;17;48
De 70 a 74 años;12;23;35;2;4;6;0;0;0;14;27;41
De 75 a 79 años;27;20;47;1;2;3;0;0;0;28;22;50
De 80 a 84 años;10;12;22;2;2;4;0;0;0;12;14;26
85 años o más;8;23;31;3;2;5;0;0;0;11;25;36
Total;298;270;568;14;19;33;20;16;36;332;305;637

