﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171693&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;25;50;24;22;46;10;16;26;7;10;17;3;7;10;1;3;4
De 5 a 9 anys;53;50;103;53;50;103;50;46;96;50;46;96;40;40;80;0;0;0
De 10 a 14 anys;67;62;129;67;61;128;66;59;125;67;59;126;64;57;121;0;1;1
De 15 a 19 anys;72;68;140;72;67;139;71;67;138;71;67;138;70;66;136;0;1;1
De 20 a 24 anys;91;79;170;90;78;168;88;77;165;89;78;167;85;74;159;1;1;2
De 25 a 29 anys;80;84;164;79;84;163;77;82;159;77;81;158;74;80;154;1;0;1
De 30 a 34 anys;68;64;132;68;64;132;65;58;123;66;60;126;62;54;116;0;0;0
De 35 a 39 anys;87;88;175;85;88;173;77;79;156;78;80;158;69;75;144;2;0;2
De 40 a 44 anys;91;93;184;90;93;183;83;89;172;85;90;175;75;84;159;1;0;1
De 45 a 49 anys;85;76;161;84;76;160;73;72;145;75;72;147;60;59;119;1;0;1
De 50 a 54 anys;66;67;133;66;65;131;61;56;117;61;57;118;52;39;91;0;2;2
De 55 a 59 anys;57;52;109;55;52;107;46;40;86;47;42;89;37;29;66;2;0;2
De 60 a 64 anys;42;38;80;42;37;79;37;29;66;36;28;64;27;23;50;0;1;1
De 65 a 69 anys;55;43;98;55;43;98;45;35;80;45;36;81;37;29;66;0;0;0
De 70 a 74 anys;41;44;85;41;44;85;35;39;74;35;38;73;32;37;69;0;0;0
De 75 a 79 anys;32;36;68;32;36;68;27;33;60;26;31;57;24;27;51;0;0;0
De 80 a 84 anys;18;31;49;18;31;49;14;26;40;14;28;42;12;21;33;0;0;0
De 85 anys i més;7;14;21;7;14;21;7;11;18;7;11;18;4;9;13;0;0;0
Total;1037;1014;2051;1028;1005;2033;932;914;1846;936;914;1850;827;810;1637;9;9;18

