﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:170792
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;1;0;1;0;8
De 25 a 29 anys;10;17;1;0;0;28
De 30 a 34 anys;13;33;2;6;2;56
De 35 a 39 anys;14;53;4;9;8;88
De 40 a 44 anys;8;43;5;16;8;80
De 45 a 49 anys;9;40;11;22;12;94
De 50 a 54 anys;4;24;17;18;14;77
De 55 a 59 anys;3;32;24;10;9;78
De 60 a 64 anys;0;13;18;5;2;38
De 65 a 69 anys;0;7;14;1;1;23
De 70 a 74 anys;1;3;17;3;2;26
De 75 a 79 anys;0;0;22;0;0;22
De 80 a 84 anys;1;0;12;0;0;13
De 85 anys i més;0;0;19;0;0;19
Total;70;266;166;91;58;651

