﻿Població ocupada resident i llocs de treball localitzats per sexe
Osona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:24&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;25332;22735;48067
Treballen al mateix municipi;13427;12432;25859
Treballen a un altre municipi;11905;10302;22208
No residents ocupats a la comarca;2966;2021;4987
Residents ocupats a fora de la comarca;4240;3457;7697
Residents ocupats en diversos municipis;4913;1679;6592
Llocs de treball localitzats (1);28298;24756;53054
Població ocupada resident (2);34485;27871;62356
Diferència (1) - (2);-6186;-3115;-9302

