﻿Gross Domestic Product
Pla d'Urgell
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:27&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);1143,3;30,7;97,1
2020 (p);1071,9;28,7;98,4
2019;1118,7;30,1;91,8
2018;1045,6;28,3;87,9
2017;995,9;27,0;87,4
2016;959,7;26,1;87,6
2015;889,2;24,2;84,3
2014;890,7;24,3;88,2
2013;877,5;23,9;88,4
2012;880,4;23,8;88,6
2011;873,2;23,6;85,1

