﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Aitona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250387
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;28;64;0;0;0;6;6;12;42;34;76;42;34;76
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;23;65;0;0;0;0;0;0;42;23;65;42;23;65
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;52;90;0;0;0;0;0;0;38;52;90;38;52;90
De 15 a 19 anys;16;6;22;5;1;6;1;3;4;22;10;32;0;0;0;0;0;0;0;0;0;32;49;81;1;2;3;0;0;0;33;51;84;55;61;116
De 20 a 24 anys;60;30;90;2;2;4;3;8;11;65;40;105;0;0;0;0;0;0;0;0;0;14;27;41;0;4;4;1;0;1;15;31;46;80;71;151
De 25 a 29 anys;62;52;114;3;0;3;5;7;12;70;59;129;0;0;0;0;0;0;1;1;2;3;3;6;0;15;15;0;1;1;4;20;24;74;79;153
De 30 a 34 anys;74;27;101;0;0;0;7;2;9;81;29;110;0;0;0;0;0;0;1;0;1;0;0;0;0;27;27;1;0;1;2;27;29;83;56;139
De 35 a 39 anys;63;32;95;0;0;0;2;0;2;65;32;97;0;0;0;0;1;1;1;0;1;0;0;0;0;30;30;1;1;2;2;32;34;67;64;131
De 40 a 44 anys;82;33;115;0;0;0;1;1;2;83;34;117;0;0;0;0;2;2;4;0;4;0;0;0;0;35;35;1;1;2;5;38;43;88;72;160
De 45 a 49 anys;68;22;90;1;0;1;1;0;1;70;22;92;0;0;0;1;0;1;2;3;5;0;0;0;0;35;35;1;1;2;4;39;43;74;61;135
De 50 a 54 anys;47;14;61;0;0;0;3;0;3;50;14;64;0;0;0;7;1;8;3;2;5;0;0;0;0;34;34;0;1;1;10;38;48;60;52;112
De 55 a 59 anys;56;18;74;0;0;0;2;1;3;58;19;77;0;0;0;9;3;12;4;3;7;0;0;0;0;45;45;1;4;5;14;55;69;72;74;146
De 60 a 64 anys;42;12;54;0;0;0;1;0;1;43;12;55;0;0;0;18;9;27;12;2;14;0;0;0;0;41;41;2;1;3;32;53;85;75;65;140
65 anys o més;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;195;157;352;3;3;6;0;0;0;4;57;61;0;33;33;202;250;452;205;252;457
Total;573;248;821;11;3;14;26;22;48;610;273;883;0;0;0;230;173;403;31;14;45;165;182;347;5;325;330;14;49;63;445;743;1188;1055;1016;2071

