﻿Població segons el lloc de naixement i professió dels ocupats
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:439057&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;339;119;367;563;644;35;617;15;2699
Catalunya;145;49;188;281;214;19;192;1;1089
Barcelona;33;14;47;72;49;2;42;0;259
Girona;9;1;8;7;14;1;9;0;49
Lleida;10;6;21;15;15;2;9;0;78
Tarragona;93;28;112;187;136;14;132;1;703
Resta de l'Estat;177;56;155;224;388;15;409;14;1438
Andalusia;14;11;38;41;164;7;155;9;439
Aragó;50;13;39;52;59;4;65;2;284
Astúries;4;5;3;2;3;0;4;1;22
Balears;2;2;2;0;1;0;1;0;8
Canàries;0;3;0;1;0;0;1;0;5
Cantàbria;0;0;3;1;1;0;3;0;8
Catella-la Manxa;16;3;8;26;25;1;37;0;116
Catella i Lleó;32;5;16;25;49;0;44;0;171
Comunitat Valenciana;6;4;11;17;9;1;22;0;70
Extremadura;12;2;10;15;20;2;25;0;86
Galícia;1;0;2;7;9;0;14;0;33
Madrid;16;3;10;15;12;0;12;0;68
Múrcia;2;2;1;5;8;0;6;1;25
Navarra;6;1;4;2;12;0;9;0;34
País Basc;13;2;7;8;11;0;10;1;52
La Rioja;2;0;1;5;5;0;1;0;14
Ceuta / Melilla;1;0;0;2;0;0;0;0;3
Estranger;17;14;24;58;42;1;16;0;172

