﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Solsonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:35
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;16;31;98;323;292;231;201;180;1377
Nascuts a Catalunya;0;3;1;1;7;11;10;14;15;62
Nascuts a Barcelona;0;1;0;0;1;4;4;3;10;23
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;2;1;1;6;7;6;11;5;39
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;5;11;28;94;314;273;202;120;98;1145
Nascuts a Andalusia;1;1;14;62;259;201;119;72;28;757
Nascuts a Aragó;1;3;3;11;12;11;14;6;1;62
Nascuts a Astúries;0;0;0;1;0;0;2;0;0;3
Nascuts a les Balears;0;0;0;1;0;0;2;0;1;4
Nascuts a les Canàries;0;0;0;0;0;0;3;1;0;4
Nascuts a Cantàbria;0;0;0;0;0;0;0;1;0;1
Nascuts a Castella-la Manxa;0;1;3;3;18;12;5;16;3;61
Nascuts a Castella i Lleó;0;1;3;1;6;7;12;7;8;45
Nascuts a la Comunitat Valenciana;2;3;1;4;1;2;1;5;6;25
Nascuts a Extremadura;0;0;0;6;8;17;11;2;25;69
Nascuts a Galícia;0;0;1;2;3;15;28;2;3;54
Nascuts a Madrid;0;0;0;1;1;1;0;2;13;18
Nascuts a Múrcia;0;1;2;1;4;3;1;3;3;18
Nascuts a Navarra;0;1;0;0;1;1;1;0;2;6
Nascuts al País Basc;0;0;1;1;0;1;3;1;4;11
Nascuts a la Rioja;1;0;0;0;0;1;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;1;1;0;2;1;5
Nascuts a l'estranger;0;2;2;3;2;8;19;67;67;170

