﻿Població. Per sexe i edat quinquennal
Plans de Sió, els. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:259118
;Homes;Dones;Total
De 0 a 4 anys;5;6;11
De 5 a 9 anys;11;13;24
De 10 a 14 anys;12;9;21
De 15 a 19 anys;10;12;22
De 20 a 24 anys;16;11;27
De 25 a 29 anys;20;9;29
De 30 a 34 anys;15;11;26
De 35 a 39 anys;14;10;24
De 40 a 44 anys;19;16;35
De 45 a 49 anys;20;12;32
De 50 a 54 anys;14;15;29
De 55 a 59 anys;33;25;58
De 60 a 64 anys;17;13;30
De 65 a 69 anys;23;19;42
De 70 a 74 anys;19;9;28
De 75 a 79 anys;11;15;26
De 80 a 84 anys;8;11;19
De 85 a 89 anys;9;10;19
De 90 a 94 anys;4;8;12
De 95 a 99 anys;2;5;7
100 anys o més;0;0;0
Total;282;239;521

