﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tivissa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431508&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;4;4;1;0;1;1;3;4;2;3;5;0;0;0;158;79;237;9;2;11;0;0;0;171;91;262
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Indústria química;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;14;1;15
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;1;1;2;3;0;3;0;0;0;1;0;1;9;2;11;0;0;0;14;3;17
Tèxtil, cuir i confecció;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;17;55;72;0;0;0;19;57;76
Suro i fusta;0;0;0;2;0;2;6;3;9;1;0;1;0;1;1;0;0;0;27;5;32;0;0;0;36;9;45
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Construcció;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;55;0;55;0;0;0;59;0;59
Comerç i reparació;0;2;2;0;0;0;0;1;1;8;12;20;1;0;1;0;1;1;9;3;12;0;0;0;18;19;37
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;4;5;9
Transport i act. annexes;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;8;0;8;0;0;0;11;1;12
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;1;0;1;1;1;2;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;3;3;6
Servei empr. lloguers;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4
Adm. pública defensa i SS;4;5;9;1;0;1;3;3;6;0;0;0;3;0;3;2;1;3;7;0;7;1;0;1;21;9;30
Educació i investigació;3;13;16;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;3;0;3;0;0;0;7;15;22
Sanitat i assis. social;2;3;5;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;5;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;1;0;1;1;0;1;0;0;0;4;3;7
Total;15;27;42;8;0;8;18;16;34;16;15;31;14;13;27;163;84;247;167;68;235;1;0;1;402;223;625

