﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Terrassa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082798
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;8;8;8;8;7;7;7;7;7;7;7;7;7;8
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;643;643;644;647;652;658;658;662;666;677;674;674;662;660
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;4;4;4;4;5;4;4;4;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";17;17;17;18;18;18;19;18;17;17;17;19;16;17
F Construcció;820;789;802;802;790;795;791;808;804;773;765;783;759;735
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1314;1317;1328;1328;1321;1343;1342;1341;1354;1379;1380;1397;1368;1375
H Transport i emmagatzematge;215;214;212;211;212;205;207;210;210;202;182;192;183;183
I Hostaleria;505;503;502;510;505;500;491;500;496;491;490;472;455;456
J Informació i comunicacions;90;93;94;85;87;89;90;91;92;88;94;93;90;92
K Activitats financeres i d'assegurances;80;77;79;77;79;78;77;75;73;73;72;70;69;67
L Activitats immobiliàries;214;213;213;211;211;205;208;206;200;203;198;200;199;198
M Activitats professionals, científiques i tècniques;427;419;413;405;415;412;410;408;418;431;423;425;422;423
N Activitats administratives i serveis auxiliars;239;238;239;241;233;227;221;223;217;213;214;212;213;218
O Administració pública, Defensa i Seguretat Social obligatòria;14;14;14;14;14;14;14;14;14;14;14;15;15;15
P Educació;184;186;182;176;186;182;176;171;180;179;167;163;174;175
Q Activitats sanitàries i de serveis socials;213;214;219;214;208;209;209;210;209;212;212;210;210;209
R Activitats artístiques, recreatives i d'entreteniment;131;131;132;137;135;133;130;128;130;126;120;117;118;121
S Altres serveis;323;331;332;333;331;336;333;326;332;345;340;344;331;344
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;11;11;11;11;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5450;5421;5445;5432;5419;5425;5398;5412;5433;5444;5384;5408;5306;5311

