﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Olot. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171143&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;2;1;7;0;2;9;3;0;25
1995;1;0;0;1;2;0;6;7;7;0;24
1994;0;3;3;0;4;0;7;6;7;0;30
1993;0;1;4;1;4;0;5;7;2;0;24
1992;0;1;2;3;4;0;5;10;4;0;29
1991;1;1;1;0;4;0;8;12;5;0;32
1990-81;6;15;18;7;38;4;51;104;75;0;318
1980-71;16;25;38;11;59;2;119;215;102;1;588
1970-61;40;25;42;12;85;3;207;257;107;0;778
1960-51;16;13;17;4;32;3;87;86;41;0;299
1950-41;12;3;6;1;4;1;24;21;16;0;88
1940-31;1;1;1;0;1;0;4;3;1;0;12
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;93;89;134;41;244;13;525;737;370;1;2247

