﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171175&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;8540;1890
04/2024;8210;1875
03/2024;8210;1860
02/2024;7445;1825
01/2024;7170;1820
12/2023;7275;1815
11/2023;7380;1815
10/2023;7620;1820
09/2023;8245;1860
08/2023;8745;1885
07/2023;9280;1890
06/2023;9075;1880
05/2023;8345;1850
04/2023;8205;1835
03/2023;7680;1805
02/2023;7185;1775
01/2023;6965;1765
12/2022;7025;1775
11/2022;7070;1775
10/2022;7375;1800
09/2022;7685;1820
08/2022;8505;1835
07/2022;9010;1845
06/2022;8655;1845
05/2022;7980;1825
04/2022;7730;1810
03/2022;7120;1770
02/2022;6815;1760
01/2022;6605;1755
12/2021;6694;1759
11/2021;6703;1753
10/2021;7102;1771
09/2021;7226;1778
08/2021;8107;1803
07/2021;8577;1816
06/2021;8116;1808
05/2021;7331;1773
04/2021;6882;1747
03/2021;6828;1721
02/2021;6269;1702
01/2021;6208;1698
12/2020;6287;1694
11/2020;6334;1685
10/2020;6525;1683
09/2020;6882;1687
08/2020;7685;1718
07/2020;7973;1724
06/2020;7417;1699
05/2020;6612;1659
03/2020;6288;1663
12/2019;6516;1684
09/2019;7205;1709
06/2019;8303;1742
03/2019;6855;1680
12/2018;6319;1647
09/2018;7140;1684
06/2018;8049;1714
03/2018;6974;1689
12/2017;5990;1647
09/2017;6949;1715
06/2017;7733;1715
03/2017;6328;1618
12/2016;5808;1620
09/2016;6361;1652
06/2016;7220;1685
03/2016;6198;1631
12/2015;5556;1601
09/2015;6053;1667
06/2015;6938;1697
03/2015;5906;1633
12/2014;5221;1580
09/2014;5724;1624
06/2014;6577;1638
03/2014;5335;1519
12/2013;4974;1505
09/2013;5569;1563
06/2013;6292;1572
03/2013;5483;1507
12/2012;5088;1511
09/2012;6008;1592
06/2012;6597;1628
03/2012;5719;1551

