﻿Población. Por año de llegada a la vivienda
Piera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081614&lang=es
;2021
2020;1509
2019;1548
2018;1092
2017;864
2016;630
2011-2015;2055
2001-2010;4236
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;792
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1713
No consta;1938
Total;16377

