﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Molsosa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251364&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;16;22;4;2;6;1;2;55
 dones;3;5;10;23;1;5;7;2;4;60
 total;3;7;26;45;5;7;13;3;6;115
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;7;17;2;2;5;1;2;36
 dones;0;0;2;7;0;5;3;2;4;23
 total;0;0;9;24;2;7;8;3;6;59
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;0;7;17;2;2;5;1;2;36
 dones;0;0;2;7;0;5;4;2;4;24
 total;0;0;9;24;2;7;9;3;6;60
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;9;2;1;0;0;0;0;14
 dones;3;3;3;2;0;0;0;0;0;11
 total;3;5;12;4;1;0;0;0;0;25
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;2;1;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;2
 dones;0;0;0;0;0;0;3;0;0;3
 total;0;0;0;0;1;0;4;0;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;13;0;0;0;0;0;17
 total;0;0;4;13;0;0;0;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;2;1;1;0;0;0;0;0;4
 total;0;2;1;2;0;0;0;0;0;5
 total no actius;;;;;;;;;;
 homes;0;2;9;5;2;0;1;0;0;19
 dones;3;5;8;16;1;0;3;0;0;36
 total;3;7;17;21;3;0;4;0;0;55

