﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Ribera d'Ebre
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:30
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;48,95;40,03;11,02;100
1994;52,6;35,87;11,53;100
1993;53,77;34,47;11,77;100
1992;56,46;32,63;10,91;100
1991;57,83;30,98;11,19;100
1990;56,45;33,24;10,31;100
1989;59,79;29,54;10,67;100
1988;58,62;31,07;10,31;100
1987;58,61;31,37;10,02;100
1986;58,42;31,16;10,42;100

