﻿Parc de vehicles. Índex de motorització
Alta Ribagorça
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:05
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;447,23;49,59;174,73;723,02
2011;446,31;48,55;170,17;713,59
2010;446,47;46,75;165,03;706,40
2009;436,80;44,34;163,20;690,29
2008;438,83;44,55;157,66;686,75
2007;456,46;44,39;162,99;709,68
2006;434,95;41,97;157,34;676,98
2005;432,32;43,96;151,60;661,34
2004;443,36;38,99;150,42;661,75
2003;433,14;37,70;144,02;639,00
2002;434,47;36,39;141,45;637,21
2001;447,51;37,39;142,36;651,42
2000;329,48;25,87;90,83;462,43
1999;421,20;37,82;132,38;610,32
1998;402,29;37,25;126,93;584,81
1997;383,40;33,60;122,25;556,18
1996;379,16;32,75;117,73;545,17
1995;351,91;33,06;112,57;510,93
1994;336,70;29,24;107,68;482,92
1993;347,98;29,21;108,48;495,97
1992;350,18;29,37;104,77;493,08
1991;332,38;28,74;99,32;467,56

