﻿Nombre d'explotacions i superfície censada
Sant Martí Sarroca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082270
;2009;1999
      Total explot.;189;195
      Sense terres explot.;4;8
     Amb terres;;
 total;;
 explot.;185;187
 ha;2272;2246
 amb ramaderia;;
 explot.;16;38
 ha;305;486
 sense ramaderia;;
 explot.;169;149
 ha;1968;1761
 amb SAU;;
 explot.;185;187
 ha;2073;1914
 amb altres terres;;
 explot.;58;62
 ha;200;332

