﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080749
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;234;27;0;0;261
De 46 a 60 m²;939;45;0;18;999
De 61 a 75 m²;1617;108;0;0;1728
De 76 a 90 m²;1314;75;0;12;1401
De 91 a 105 m²;873;6;0;3;882
De 106 a 120 m²;537;0;0;3;540
De 121 a 150 m²;390;3;0;3;393
De 151 a 180 m²;168;9;0;0;180
Més de 180 m²;147;3;0;33;180
No hi consta;0;0;0;30;30
Total;6225;279;0;105;6609

