﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llambilles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170904
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;20;6;26;0;0;0;0;0;0;20;7;27
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Indústria química;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;7;1;8;0;0;0;9;1;10
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;4;3;7
Tèxtil, cuir i confecció;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;7;2;9
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;15;0;15;0;0;0;17;2;19
Comerç i reparació;1;1;2;0;0;0;2;4;6;17;5;22;0;0;0;0;0;0;7;3;10;0;0;0;27;13;40
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;2;3;5;0;0;0;0;0;0;0;0;0;3;4;7
Transport i act. annexes;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;2;1;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Servei empr. lloguers;3;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Adm. pública defensa i SS;1;2;3;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6
Educació i investigació;4;6;10;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
Sanitat i assis. social;2;2;4;0;0;0;3;0;3;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;6;4;10
Altres serveis;0;0;0;1;0;1;0;2;2;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;3;5;8
Total;14;12;26;1;1;2;14;15;29;27;10;37;4;6;10;20;6;26;46;8;54;0;0;0;126;58;184

