﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lles de Cerdanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251272&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;40;35;45;140
03/2024 (p);15;40;35;45;135
02/2024;15;40;40;45;140
01/2024;20;40;40;40;140
12/2023;15;40;40;40;140
11/2023;15;40;40;40;135
10/2023;15;35;40;40;130
09/2023;15;40;40;40;130
08/2023;20;35;40;45;135
07/2023;20;35;40;45;135
06/2023;20;35;40;45;135
05/2023;15;40;40;45;130
04/2023;15;35;40;45;130
03/2023;15;35;35;45;130
02/2023;15;40;40;45;135
01/2023;15;40;35;45;135
12/2022;15;40;35;45;135
11/2022;10;40;35;45;130
10/2022;10;40;35;45;135
09/2022;10;40;40;45;135
08/2022;10;35;35;45;125
07/2022;15;35;35;45;130
06/2022;15;40;35;45;130
05/2022;10;40;35;45;125
04/2022;10;35;35;45;125
03/2022;10;35;35;40;125
02/2022;15;40;30;40;130
01/2022;15;40;30;40;130
12/2021;18;41;32;41;132
11/2021;12;39;30;42;123
10/2021;11;39;30;41;121
09/2021;10;39;29;43;121
08/2021;13;36;27;44;120
07/2021;18;38;30;44;130
06/2021;14;38;28;44;124
05/2021;11;40;28;42;121
04/2021;12;40;28;40;120
03/2021;14;40;29;40;123
02/2021;12;40;30;41;123
01/2021;11;41;30;41;123
12/2020;11;40;30;40;121
11/2020;11;38;31;40;120
10/2020;11;38;31;40;120
09/2020;10;37;30;40;117
08/2020;16;35;30;39;120
07/2020;13;36;29;40;118
06/2020;8;33;30;40;111
05/2020;7;31;27;39;104
03/2020;6;33;27;39;105
12/2019;9;32;28;43;112
09/2019;7;33;25;40;105
06/2019;11;30;29;35;105
03/2019;11;29;29;34;103
12/2018;11;31;28;36;106
09/2018;13;28;28;36;105
06/2018;15;25;30;36;106
03/2018;17;24;33;35;109
12/2017;14;26;32;34;106
09/2017;14;27;32;32;105
06/2017;13;26;33;34;106
03/2017;17;28;30;35;110
12/2016;16;28;31;36;111
09/2016;14;27;27;35;103
06/2016;15;27;30;37;109
03/2016;12;28;32;34;106
12/2015;7;30;33;34;104
09/2015;9;26;35;32;102
06/2015;12;23;36;31;102
03/2015;13;25;40;29;107
12/2014;9;24;38;31;102
09/2014;12;24;35;31;102
06/2014;15;26;34;34;109
03/2014;16;27;37;38;118
12/2013;10;34;35;40;119
09/2013;14;35;33;37;119
06/2013;12;33;32;38;115
03/2013;9;33;37;37;116
12/2012;7;32;36;37;112
09/2012;9;31;33;37;110
06/2012;10;33;37;37;117
03/2012;9;33;40;36;118

