﻿Llars. Per nombre i tipus de famílies
Castell de l'Areny
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080575&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;8;5;4
 amb dues persones o més;0;0;0
  total;8;5;4
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;2;1;1
 amb altres persones;0;0;0
  total;2;1;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;5;2;1
 amb altres persones;0;0;0
  total;5;2;1
 parelles amb fills;;;
 sense altres persones;6;6;4
 amb altres persones;0;2;2
  total;6;8;6
 pares sols amb fills;;;
 sense altres persones;1;1;0
 amb altres persones;0;0;0
  total;1;1;0
 mares soles amb fills;;;
 sense altres persones;4;3;3
 amb altres persones;0;0;0
  total;4;3;3
    total;16;14;10
   amb més d'un nucli;;;
 sense altres persones;0;0;0
 amb altres persones;0;0;0
  total;0;0;0
       total;18;15;11
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;26;20;15

