﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:02
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;51860;12985
04/2024;50710;12920
03/2024;50125;12820
02/2024;47235;12640
01/2024;46240;12580
12/2023;47350;12660
11/2023;47505;12695
10/2023;48440;12795
09/2023;50220;13030
08/2023;51095;13070
07/2023;54005;13115
06/2023;51915;13055
05/2023;49980;12945
04/2023;48880;12880
03/2023;46280;12580
02/2023;44570;12505
01/2023;43965;12460
12/2022;44700;12595
11/2022;44820;12615
10/2022;45775;12700
09/2022;47175;12790
08/2022;50055;12920
07/2022;52605;13035
06/2022;50190;12940
05/2022;48130;12835
04/2022;47080;12780
03/2022;44375;12545
02/2022;43270;12505
01/2022;42430;12480
12/2021;43264;12557
11/2021;43388;12558
10/2021;44463;12700
09/2021;44834;12793
08/2021;47260;12968
07/2021;49338;13041
06/2021;46489;12947
05/2021;43669;12748
04/2021;42010;12614
03/2021;41089;12477
02/2021;40146;12368
01/2021;39975;12303
12/2020;40295;12360
11/2020;40550;12360
10/2020;41226;12412
09/2020;42514;12493
08/2020;44647;12675
07/2020;46090;12707
06/2020;42901;12480
05/2020;41068;12192
03/2020;40633;12201
12/2019;41920;12343
09/2019;44250;12697
06/2019;47457;12894
03/2019;41890;12432
12/2018;40597;12391
09/2018;43732;12760
06/2018;45906;12828
03/2018;41318;12466
12/2017;38858;12312
09/2017;42128;12855
06/2017;44150;12889
03/2017;38723;12368
12/2016;37473;12325
09/2016;39520;12768
06/2016;42097;12895
03/2016;38012;12462
12/2015;36405;12268
09/2015;38125;12709
06/2015;40531;12772
03/2015;36362;12380
12/2014;34765;12362
09/2014;36770;12832
06/2014;39086;12834
03/2014;34264;12239
12/2013;33862;12197
09/2013;36185;12646
06/2013;38636;12721
03/2013;34833;12224
12/2012;34099;12217
09/2012;37747;12730
06/2012;39675;12784
03/2012;36249;12281

