﻿Titulars persona física per edat i sexe
Santa Coloma de Farners
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171805&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;33
 homes;12;25
 dones;6;8
 titulars caps explotació;;
 total;16;30
 homes;12;25
 dones;4;5
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;0;9
 homes;0;7
 dones;0;2
 titulars caps explotació;;
 total;0;8
 homes;0;7
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;6;9
 homes;4;5
 dones;2;4
 titulars caps explotació;;
 total;5;8
 homes;4;5
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;11;10
 homes;7;8
 dones;4;2
 titulars caps explotació;;
 total;10;9
 homes;7;8
 dones;3;1

