﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082055
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1776;6427;10422;32355;50980
Barcelona;1650;6242;10115;30193;48200
Girona;31;45;92;639;807
Lleida;49;73;111;834;1067
Tarragona;46;67;104;689;906
Resta d'Espanya;1654;1576;1171;5731;10132
Andalusia;661;645;287;864;2457
Aragó;125;135;102;696;1058
Principat d'Astúries;13;14;32;180;239
Illes Balears;9;19;32;221;281
Canàries;7;7;23;102;139
Cantàbria;2;5;11;78;96
Castella - la Manxa;142;127;64;199;532
Castella i Lleó;151;148;111;578;988
Comunitat Valenciana;73;64;89;689;915
Extremadura;151;125;66;137;479
Galícia;108;79;82;354;623
Comunitat de Madrid;49;77;146;795;1067
Regió de Múrcia;115;68;31;119;333
Comunitat Foral de Navarra;14;20;19;180;233
País Basc;17;27;57;440;541
Rioja, La;7;3;10;71;91
Ceuta i Melilla;10;13;9;28;60
Estranger;1251;1593;3411;9223;15478
Total;4681;9596;15004;47309;76590

