﻿Població de 2 anys o més. Per coneixement del català i edat
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170947&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;19;9;4;2;1
De 5 a 9 anys;37;37;35;30;21;0
De 10 a 14 anys;42;42;42;41;39;0
De 15 a 19 anys;39;39;39;39;35;0
De 20 a 24 anys;64;63;63;63;55;1
De 25 a 29 anys;85;84;76;76;68;1
De 30 a 34 anys;81;80;74;74;62;1
De 35 a 39 anys;87;86;79;75;59;1
De 40 a 44 anys;87;85;79;76;50;2
De 45 a 49 anys;76;76;64;63;43;0
De 50 a 54 anys;66;66;60;61;18;0
De 55 a 59 anys;63;63;57;58;23;0
De 60 a 64 anys;50;49;44;41;9;1
De 65 a 69 anys;62;62;54;48;19;0
De 70 a 74 anys;44;44;40;38;3;0
De 75 a 79 anys;37;37;35;31;6;0
De 80 a 84 anys;27;27;23;23;2;0
De 85 anys i més;15;15;15;15;2;0
Total;982;974;888;856;516;8

