﻿Distribució de la superfície agrícola utilitzada (SAU)
Bàscara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170160
;2020
    SAU;
 explot.;36
 ha;1085
     Terres llaurades;
 total;
 explot.;36
 ha;1085
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;35
 ha;910
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;60
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;115
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

