﻿Población. Por año de llegada a la vivienda y sexo
Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:33&lang=es
;Hombres;Mujeres;Total
2020;8322;7047;15369
2019;8877;7623;16503
2018;6612;6183;12795
2017;5151;4782;9936
2016;4563;4017;8583
2011-2015;15234;14130;29364
2001-2010;21870;21642;43515
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3282;3555;6837
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;11790;11331;23124
No consta;20790;23889;44679
Total;106500;104205;210702

