﻿Population. By year of arrival in Catalonia and sex
Sant Salvador de Guardiola. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080983&lang=en
;Males;Females;Total
2020;24;15;39
2019;30;9;36
2018;9;6;15
2017;9;9;18
2016;12;15;27
2011-2015;21;30;51
2001_2010;57;66;123
1991-2000;51;36;84
1981-1990;27;24;54
Before 1981;201;204;405
He has always lived there;1206;1188;2394
Total;1647;1599;3246

