﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081878
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;4;3;5;2;15;0;29
1990;4;0;7;10;4;1;25;0;51
1989;1;0;7;4;6;1;27;0;46
1988;5;0;5;5;7;0;27;0;49
1987;3;0;2;5;12;0;14;0;36
1986-81;10;1;15;19;25;0;88;0;158
1980-71;29;0;66;97;163;10;632;0;997
1970-61;55;7;140;190;309;10;1666;0;2377
1960-51;29;4;69;70;154;5;1265;0;1596
1950-41;5;2;11;13;23;1;353;0;408
1940-31;3;0;0;2;7;1;46;0;59
1930-21;0;0;1;1;0;0;6;0;8
1920 i abans;0;0;0;0;0;0;0;0;0
Total;144;14;327;419;715;31;4164;0;5814

