﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081363&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);6975;920;7895
03/2024 (p);6930;905;7835
02/2024;6900;895;7795
01/2024;6870;870;7740
12/2023;6900;835;7735
11/2023;7000;885;7885
10/2023;6920;885;7805
09/2023;6885;890;7775
08/2023;6685;890;7575
07/2023;6720;885;7610
06/2023;6830;895;7725
05/2023;6875;880;7760
04/2023;6845;850;7700
03/2023;6830;835;7665
02/2023;6780;820;7600
01/2023;6755;810;7570
12/2022;6715;795;7515
11/2022;6815;805;7620
10/2022;6780;815;7595
09/2022;6725;800;7525
08/2022;6605;815;7420
07/2022;6755;835;7590
06/2022;6740;815;7550
05/2022;6820;800;7620
04/2022;6825;770;7595
03/2022;6775;735;7510
02/2022;6735;715;7450
01/2022;6770;725;7495
12/2021;6675;717;7392
11/2021;6770;733;7503
10/2021;6736;725;7461
09/2021;6658;735;7393
08/2021;6523;754;7277
07/2021;6647;760;7407
06/2021;6649;746;7395
05/2021;6671;725;7396
04/2021;6608;705;7313
03/2021;6547;685;7232
02/2021;6565;674;7239
01/2021;6544;669;7213
12/2020;6481;665;7146
11/2020;6556;689;7245
10/2020;6540;694;7234
09/2020;6416;717;7133
08/2020;6269;700;6969
07/2020;6318;688;7006
06/2020;6370;669;7039
05/2020;6357;647;7004
03/2020;6393;631;7024
12/2019;6561;677;7238
09/2019;6601;695;7296
06/2019;6674;692;7366
03/2019;6595;656;7251
12/2018;6540;636;7176
09/2018;6552;660;7212
06/2018;6607;632;7239
03/2018;6481;577;7058
12/2017;6415;559;6974
09/2017;6340;621;6961
06/2017;6313;594;6907
03/2017;6292;557;6849
12/2016;6176;517;6693
09/2016;6119;540;6659
06/2016;6140;537;6677
03/2016;6081;531;6612
12/2015;6002;463;6465
09/2015;5952;488;6440
06/2015;6019;483;6502
03/2015;5837;459;6296
12/2014;5720;446;6166
09/2014;5653;461;6114
06/2014;5726;468;6194
03/2014;5648;437;6085
12/2013;5586;432;6018
09/2013;5577;464;6041
06/2013;5661;495;6156
03/2013;5603;471;6074
12/2012;5624;491;6115
09/2012;5807;519;6326
06/2012;5804;520;6324
03/2012;5857;506;6363

