﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Hipòlit de Voltregà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082153
;Homes;Dones;Total
2020;138;123;264
2019;129;117;243
2018;93;99;192
2017;75;63;138
2016;60;54;108
2011-2015;183;186;366
2001-2010;384;366;747
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;84;177
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;240;210;450
No hi consta;390;459;849
Total;1785;1761;3543

