﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251312&lang=en
;2009
   Totes les edats;
 titulars;
 total;98
 homes;91
 dones;7
 titulars caps d'explotació;
 total;87
 homes;84
 dones;3
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;33
 homes;30
 dones;3
 titulars caps d'explotació;
 total;32
 homes;30
 dones;2
             De 55 a 64 anys;
 titulars;
 total;33
 homes;31
 dones;2
 titulars caps d'explotació;
 total;30
 homes;30
 dones;0
               De 65 anys o més;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0

