﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Prats de Lluçanès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081712
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;65;45;240;355
12/2023 (p);10;65;40;235;350
09/2023 (p);10;75;45;225;355
06/2023 (p);10;80;45;230;365
03/2023 (p);10;65;35;215;330
12/2022 (p);10;65;65;215;360
09/2022 (p);10;65;60;215;345
06/2022 (p);10;65;60;220;360
03/2022 (p);10;65;60;210;340
12/2021 (p);10;65;60;205;340
09/2021 (p);15;70;65;205;355
06/2021 (p);15;70;65;210;360
03/2021 (p);10;70;65;195;340
12/2020 (p);15;75;65;190;340

