﻿Estimacions de població ETCA i de població estacional ETCA
Canovelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080410&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;754;-2259;-1505;15906;14401;90,5
2014;740;-2189;-1449;15954;14505;90,9
2013;771;-2133;-1362;16009;14647;91,5
2012;835;-2168;-1333;16090;14757;91,7
2011;900;-2210;-1310;15851;14541;91,7
2010;944;-2379;-1435;16076;14641;91,1
2009;963;-2414;-1451;16023;14572;90,9
2008;1049;-2550;-1501;15816;14315;90,5
2007;1087;-2616;-1529;15704;14175;90,3
2006;1134;-2437;-1303;15012;13709;91,3
2005;1117;-2317;-1200;14668;13468;91,8
2004;1161;-2183;-1022;14001;12979;92,7
2003;1142;-2093;-951;13701;12750;93,1
2002;1169;-2079;-910;13375;12465;93,2

