﻿Saldos migratoris interns. Municipis
Ribera d'Ondara
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:259059&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;2;6;0;20
2021;2;1;1;3;7
2020;2;-1;3;-1;3
2019;4;0;1;1;6
2018;-6;3;8;1;6
2017;0;-1;-3;-1;-5
2016;-16;-2;5;1;-12
2015;-4;-7;10;3;2
2014;1;-1;12;-3;9
2013;2;2;3;-2;5
2012;-2;-4;-1;-2;-9
2011;-1;5;-1;-1;2
2010;-2;-5;8;0;1
2009;2;3;-2;2;5
2008;-7;-5;-2;-7;-21
2007;0;-5;2;1;-2
2006;-4;-12;9;1;-6
2005;-3;-1;-5;-1;-10
2004;-14;-3;6;-1;-12
2003;1;-4;0;-1;-4
2002;0;-4;8;0;4
2001;-4;-1;-9;0;-14
2000;0;4;0;-1;3
1999;-4;1;2;0;-1
1998;1;0;-6;-3;-8
1997;-3;0;12;1;10
1995;3;0;17;0;20
1994;-3;0;6;0;3
1993;9;4;11;4;28
1992;-6;-3;-4;-1;-14
1990;-4;1;1;-2;-4
1989;0;0;4;1;5
1988;0;0;2;-2;0

