﻿Viviendas principales. Por tipo de edificio y año de construcción
Blanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170237&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;12;0;3;0;0;15
De 1900 a 1920;126;6;33;3;0;168
De 1921 a 1940;114;24;69;0;0;210
De 1941 a 1950;24;9;24;0;3;60
De 1951 a 1960;138;39;135;0;0;312
De 1961 a 1970;465;171;1662;3;0;2301
De 1971 a 1980;444;123;3348;0;3;3918
De 1981 a 1990;420;192;2418;3;0;3030
De 1991 a 2000;243;42;2541;0;0;2829
De 2001 a 2010;204;30;2874;0;0;3111
De 2011 a 2020;30;3;105;0;0;141
No consta;45;15;90;42;9;198
Total;2271;654;13299;51;15;16290

