﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Poboleda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431129&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;..;..;20;34
06/2020;12;..;..;20;36
03/2020;9;..;..;20;34
12/2019;9;..;..;18;32
09/2019;17;..;..;22;46
06/2019;0;..;..;25;30
03/2019;0;..;..;21;26
12/2018;0;..;..;21;24
09/2018;..;..;..;25;30
06/2018;..;..;..;27;32
03/2018;0;..;..;26;31
12/2017;0;..;..;21;27
09/2017;0;..;..;28;32
06/2017;0;..;..;27;31
03/2017;0;..;..;24;30
12/2016;0;..;..;22;26
09/2016;0;..;..;30;35
06/2016;..;..;..;28;31
03/2016;..;..;..;31;36
12/2015;..;..;0;31;35
09/2015;..;..;0;30;34
06/2015;..;..;0;28;32
03/2015;..;5;..;28;34
12/2014;..;..;0;31;35
09/2014;..;7;..;28;37
06/2014;..;..;..;27;34
03/2014;..;..;..;20;27
12/2013;..;..;0;20;24
09/2013;..;8;..;27;36
06/2013;..;..;..;23;26
03/2013;..;..;..;24;26
12/2012;..;..;..;23;25
09/2012;..;..;..;23;26
06/2012;..;..;..;22;24
03/2012;0;..;..;22;25
12/2011;0;..;..;21;24
09/2011;0;..;..;21;27
06/2011;0;..;..;20;25
03/2011;0;..;..;20;24
12/2010;0;..;..;22;28
09/2010;0;..;..;20;28
06/2010;..;..;5;25;32
03/2010;0;..;..;18;24
12/2009;0;..;..;20;25
09/2009;0;..;..;20;26
06/2009;0;..;..;22;29
03/2009;0;..;..;19;25
12/2008;0;..;..;24;29
09/2008;0;..;..;26;30
06/2008;0;..;..;28;33
03/2008;0;..;..;26;29

