﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ivorra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251142
;2009
      Total;
 explot.;34
 jornades;6356
 UTA;22
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;52
  jornades;4507
  UTA;15
 titular;
 nombre persones;30
  jornades;3749
  UTA;12
 altres familiars;
  explot.;13
 nombre persones;22
  jornades;758
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1812
  UTA;7
 fixa;
  explot.;8
 nombre persones;13
  jornades;1808
  UTA;7
 eventual;
  explot.;1
  jornades;4
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;38
 UTA;0

