﻿Impost de béns immobles de naturalesa urbana (IBI)
Esplugues de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080771&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;29466;2608185;17527002;88515;595
2021;1997;29549;2495170;16293461;84442;551
2020;1997;29332;2457218;16045635;83773;547
2019;1997;29268;2337948;15266797;79881;522
2018;1997;29041;2262502;15204009;77907;524
2017;1997;28968;2173810;15173191;75042;524
2016;1997;28861;2089921;15151927;72413;525
2015;1997;28873;1883472;14860593;65233;515
2014;1997;28827;1699798;16023993;58965;556
2013;1997;28682;1532689;14448660;53437;504
2012;1997;27982;1519936;14328435;54318;512
2011;1997;27873;1515243;12606821;54362;452
2010;1997;27315;1498070;12239236;54844;448
2009;1997;27073;1408353;11506241;52021;425
2008;1997;26996;1375935;10773571;50968;399
2007;1997;26893;1294086;9356243;48120;348
2006;1997;26646;1269706;9179975;47651;345

