﻿Nombre d'explotacions i superfície censada
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251121&lang=es
;1999;1989;1982
      Total explot.;54;62;89
      Sense terres explot.;0;0;6
     Amb terres;;;
 total;;;
 explot.;54;62;83
 ha;2698;2533;2930
 amb ramaderia;;;
 explot.;7;12;59
 ha;181;227;890
 sense ramaderia;;;
 explot.;47;50;24
 ha;2517;2306;2041
 amb SAU;;;
 explot.;48;58;80
 ha;867;1197;935
 amb altres terres;;;
 explot.;37;29;28
 ha;1831;1336;1995

