﻿Saldos migratoris interns. Municipis
Figueres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170669
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-21;-35;23;-20;-53
2021;-246;64;2;-17;-197
2020;-305;-97;66;-84;-420
2019;-146;5;-57;-51;-249
2018;-7;-81;-88;-8;-184
2017;3;-40;-25;39;-23
2016;48;-61;-83;62;-34
2015;-11;-16;-47;65;-9
2014;90;-1;56;104;249
2013;94;-28;148;91;305
2012;74;10;1;33;118
2011;-81;9;-47;42;-77
2010;-21;-19;-43;-1;-84
2009;70;-12;-34;-73;-49
2008;-197;-62;-48;-101;-408
2007;-371;35;65;-34;-305
2006;-380;62;154;14;-150
2005;-368;-64;62;20;-350
2004;-141;1;175;135;170
2003;-235;-17;75;37;-140
2002;-169;-53;166;49;-7
2001;-204;-28;11;38;-183
2000;-176;-41;50;13;-154
1999;-398;-88;4;77;-405
1998;-379;-77;9;-66;-513
1997;-123;-47;17;-32;-185
1995;-232;-4;10;-33;-259
1994;-124;-37;27;-63;-197
1993;-200;14;36;-134;-284
1992;-166;-29;-4;-151;-350
1990;-168;13;32;41;-82
1989;-131;-40;60;252;141
1988;-117;18;68;216;185

