﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Taradell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082785
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);470;455;120;0;1045
12/2023 (p);440;460;125;0;1020
09/2023 (p);460;500;70;0;1030
06/2023 (p);465;455;180;0;1105
03/2023 (p);460;495;70;0;1020
12/2022 (p);480;455;70;0;1000
09/2022 (p);485;380;120;0;985
06/2022 (p);495;440;125;0;1060
03/2022 (p);515;405;65;0;980
12/2021 (p);485;430;65;0;975
09/2021 (p);475;400;60;0;935
06/2021 (p);465;450;70;0;980
03/2021 (p);435;390;60;0;890
12/2020 (p);460;350;55;0;865

