﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Segarra. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:32
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;313;297;610;228;204;432;541;501;1042
De 5 a 9 anys;419;415;834;216;212;428;635;627;1262
De 10 a 14 anys;502;470;972;211;202;413;713;672;1385
De 15 a 19 anys;509;448;957;240;189;429;749;637;1386
De 20 a 24 anys;482;424;906;290;200;490;772;624;1396
De 25 a 29 anys;436;373;809;288;261;549;724;634;1358
De 30 a 34 anys;393;342;735;305;302;607;698;644;1342
De 35 a 39 anys;405;402;807;338;353;691;743;755;1498
De 40 a 44 anys;578;489;1067;496;349;845;1074;838;1912
De 45 a 49 anys;665;594;1259;436;340;776;1101;934;2035
De 50 a 54 anys;686;638;1324;365;229;594;1051;867;1918
De 55 a 59 anys;751;638;1389;204;117;321;955;755;1710
De 60 a 64 anys;667;590;1257;83;69;152;750;659;1409
De 65 a 69 anys;510;542;1052;37;47;84;547;589;1136
De 70 a 74 anys;521;468;989;23;25;48;544;493;1037
De 75 a 79 anys;354;406;760;6;11;17;360;417;777
De 80 a 84 anys;200;253;453;1;8;9;201;261;462
85 anys o més;321;548;869;1;3;4;322;551;873
Total;8712;8337;17049;3768;3121;6889;12480;11458;23938

