﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Esterri d'Àneu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250864&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;6;0;0;0;0;0;0;0;0;6
De 15 a 19 anys;10;0;0;0;0;0;0;0;0;10
De 20 a 24 anys;21;1;0;0;0;0;0;0;0;22
De 25 a 29 anys;17;1;1;0;0;0;0;0;0;19
De 30 a 34 anys;5;3;2;2;0;0;0;0;0;12
De 35 a 39 anys;2;3;4;1;0;0;0;0;0;10
De 40 a 44 anys;4;7;4;3;0;0;0;0;0;18
De 45 a 49 anys;1;2;5;4;1;0;0;0;0;13
De 50 a 54 anys;1;2;2;2;1;1;1;0;0;10
De 55 a 59 anys;3;6;8;5;2;0;0;0;0;24
De 60 a 64 anys;1;0;6;4;2;2;0;1;1;17
De 65 a 69 anys;6;3;7;4;2;0;0;0;0;22
De 70 a 74 anys;8;4;5;2;0;0;0;0;0;19
De 75 anys i més;3;7;4;2;2;0;1;0;0;19
Total;88;39;48;29;10;3;2;1;1;221

