﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Fontanals de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170694&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;36;81;96;198;411
Hombres;15;42;57;102;219
Mujeres;21;39;36;96;192
Extranjera;3;3;12;12;27
Hombres;0;3;3;3;9
Mujeres;0;3;9;9;21
Total;39;84;105;210;438
Hombres;15;42;60;108;228
Mujeres;21;42;45;102;210

