﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Catalunya. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&lang=es
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;4;4;4;4;0;4;2;1;1;0;1;25
Sense estudis;3;41;44;42;13;17;2;2;4;2;5;175
Primer grau;7;40;565;543;161;249;190;114;78;4;44;1995
Batxillerat elemental, EGB o ESO completa;3;25;442;2306;646;751;709;511;401;18;151;5963
Batxillerat superior;2;10;90;463;905;229;279;386;415;24;97;2900
FP grau mitjà;0;8;133;525;295;654;436;413;323;17;109;2913
FP grau superior;1;2;52;338;328;371;722;707;607;26;152;3306
Diplomatura;1;7;25;131;222;155;288;959;649;39;131;2607
Llicenciatura;0;0;13;120;284;129;247;716;1838;108;165;3620
Doctorat;1;1;4;10;18;14;32;47;115;112;33;387
No hi consta;1;2;22;71;53;45;63;115;132;18;4922;5444
Total;23;140;1394;4553;2925;2618;2970;3971;4563;368;5810;29335

