﻿Conreus llenyosos: olivera
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:259025
;2009
     Total;
 explot.;104
 ha;581
      Secà;
 explot.;102
 ha;554
       Regadiu;
 explot.;11
 ha;26
     Oliva de taula;
 total;
 explot.;2
 ha;14
 secà;
 explot.;2
 ha;14
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;102
 ha;567
 secà;
 explot.;100
 ha;541
 regadiu;
 explot.;11
 ha;26

