﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430108&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;33;1;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;8;57;65
Energia elèctrica, gas i aigua;1;0;1
Construcció;10;11;21
Comerç i reparacions;8;4;12
Hoteleria;3;3;6
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";0;4;4
Administració pública, defensa i SS obligatòria;4;3;7
Educació;1;2;3
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";4;0;4
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;75;85;160

