﻿Població a 1 de gener. Per nacionalitat (continents)
Vila-sacra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172305
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;667;46;3;34;19;16;0;785
2021;660;46;3;31;12;9;0;761
2020;658;48;2;37;3;9;1;758
2019;659;48;3;34;2;13;1;760
2018;615;43;4;28;3;13;3;709
2017;613;43;5;23;4;18;0;706
2016;609;48;7;28;3;18;0;713
2015;567;45;7;26;3;22;0;670
2014;575;43;8;29;1;25;0;681
2013;561;46;8;26;2;18;0;661
2012;556;47;6;37;5;20;0;671
2011;542;48;4;36;6;20;0;656
2010;524;51;8;22;6;16;0;627
2009;509;49;8;16;2;14;0;598
2008;467;47;4;18;1;8;0;545
2007;434;43;4;18;2;7;0;508
2006;416;28;10;23;2;6;0;485
2005;430;28;15;26;2;8;0;509
2004;408;23;14;26;2;9;1;483
2003;395;23;7;20;0;7;0;452
2002;378;11;2;19;3;1;0;414
2001;368;11;1;18;0;0;0;398
2000;358;14;1;10;0;0;0;383

