﻿Indicadores de viviendas
Vilallonga del Camp
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431665&lang=es
;2021
Proporción de viviendas principales (%);75,4
Proporción de viviendas no principales (%);24,6
Proporción de viviendas principales de propiedad (%);78,4
Proporción de viviendas principales de alquiler (%);15,5
Proporción de viviendas principales en otro régimen de tenencia (%);6,1
Proporción de viviendas principales de hasta 45 m2 (%);2,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);31,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);30,3
Proporción de viviendas principales de más de 120 m2 (%);24,3
Proporción de viviendas principales construidas hasta 1950 (%);17,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);13,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);8,5
Proporción de viviendas principales construidas en 2001 o después (%);52,1

