﻿Resultats de les eleccions municipals. Vots a partits
Tiana
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082824&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;930;770;357;587;410;193;3247
2007;963;757;182;793;339;131;3165
2003;997;782;291;702;513;0;3285
1999;1048;806;296;0;292;351;2793
1995;718;1024;316;250;360;0;2668
1991;491;916;128;140;263;0;1938
1987;654;1178;0;232;0;0;2064
1983;606;929;0;163;0;0;1698
1979;683;780;0;146;0;0;1609

