﻿Personal Income Tax (IRPF). Main items
Vall de Boí, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250432&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;6990889;6662444;6888626;5953763;5717606;5531039;5473696;5315660;5277418;5177257;5653226;5650463
Income from investment;..;..;..;..;..;..;306811;..;561431;417768;..;467419
Income from property not subject to economic activities;553364;513975;518061;473044;483228;457605;406382;271506;240635;106058;142095;153698
Income from economic activities;1729462;1354980;1365134;1093166;907379;1003094;654463;580211;591233;567767;796941;936653
Income from economic activities subject to the direct estimate scheme;1491968;1202744;1146568;812350;610886;695339;421244;340668;324301;262947;505643;626359
Income from economic activities subject to the objective estimate scheme;237494;152236;218566;280816;296493;307755;233219;239543;266933;304821;291298;310294
Gross taxable base from income and savings;10235613;8950624;9401283;8264207;7647926;7490437;7304133;7071961;7035484;6926757;7793953;7850355
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;10040662;8680176;9114668;7966246;7342747;7192572;6993857;6754014;6743537;..;..;7579292
Total tax due;2023178;1679257;1806070;1425757;1298390;1237778;1212954;1244513;1265774;1226511;1368211;1396077
Deductions for primary residence;25962;26463;25718;29432;34023;41297;46270;58172;59173;73563;79016;87732
Regional government deductions;3958;1762;1252;2355;3565;2531;2440;3283;4116;2464;3042;1797
Net tax payable;1979932;1638374;1769154;1385814;1253598;1190633;1161660;1178756;1196667;1146539;1284714;1305789
Self-assessment tax liability;1978686;1638374;1769154;1385814;1255675;1190633;1161661;1161636;1181882;1126152;1262838;1283047
Withholdings and payments on account;1612930;1488659;1636112;1230326;1151947;1132783;1170625;1201414;1232424;1200047;1299090;1304847
Result of the tax return;340777;126303;99503;126617;87428;39899;-25364;-48978;-61343;-80194;-39553;-24500

