﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Vilafant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:172214
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;117;120;240;36;39;72;156;156;309
2019;105;90;195;39;42;81;141;132;273
2018;84;93;180;3;9;12;87;102;189
2017;60;69;129;3;9;12;63;78;141
2016;54;51;105;12;9;21;66;60;126
2011-2015;240;255;492;27;30;54;267;285;546
2001-2010;570;582;1152;18;24;39;591;603;1194
1991-2000;408;411;819;0;3;3;408;411;822
1981-1990;270;300;567;0;3;3;270;303;570
Abans de 1981;171;216;390;0;3;3;174;219;393
Sempre hi ha viscut;477;423;900;6;3;9;483;429;909
Total;2553;2613;5163;147;162;312;2700;2778;5475

