﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Castell d'Aro, Platja d'Aro i s'Agaró. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170486
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;4;5;3;1;11;0;3;1;1;0;29
1995;1;0;0;1;13;0;0;0;3;0;18
1994;0;1;0;0;6;0;1;0;2;0;10
1993;1;1;0;0;6;0;2;0;1;0;11
1992;1;0;0;0;11;0;2;0;6;0;20
1991;1;2;1;1;9;0;6;0;12;0;32
1990-81;17;8;8;5;89;11;27;21;47;0;233
1980-71;41;7;21;7;67;13;47;22;45;0;270
1970-61;46;13;13;4;64;6;42;25;47;1;261
1960-51;25;4;11;2;27;3;16;11;13;0;112
1950-41;6;2;2;0;2;1;5;0;1;0;19
1940-31;1;0;1;0;0;0;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;144;43;60;21;305;34;151;80;178;1;1017

