﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:082009
;Homes;Dones;Total
05/2024;17335;17500;34835
04/2024;17315;17420;34735
03/2024;17300;17380;34680
02/2024;17195;17200;34395
01/2024;17090;17125;34210
12/2023;17115;17305;34420
11/2023;17260;17310;34575
10/2023;17120;17140;34255
09/2023;17100;17020;34120
08/2023;16850;16225;33075
07/2023;17060;16415;33470
06/2023;17115;16640;33755
05/2023;16995;17035;34030
04/2023;17005;17045;34050
03/2023;16870;16950;33820
02/2023;16855;16840;33695
01/2023;16755;16740;33495
12/2022;16810;16825;33635
11/2022;16935;16830;33765
10/2022;16740;16680;33420
09/2022;16655;16485;33140
08/2022;16700;15960;32660
07/2022;17040;16335;33370
06/2022;16810;16120;32930
05/2022;16775;16500;33275
04/2022;16675;16465;33135
03/2022;16540;16215;32755
02/2022;16445;16140;32585
01/2022;16425;16100;32530
12/2021;16558;16254;32812
11/2021;16682;16223;32905
10/2021;16518;16150;32668
09/2021;16278;15758;32036
08/2021;16264;15353;31617
07/2021;16466;15688;32154
06/2021;16314;15570;31884
05/2021;16163;15847;32010
04/2021;15995;15704;31699
03/2021;15913;15564;31477
02/2021;16017;15643;31660
01/2021;16010;15650;31660
12/2020;16033;15809;31842
11/2020;16295;15879;32174
10/2020;16275;15862;32137
09/2020;16150;15576;31726
08/2020;16084;15157;31241
07/2020;16150;15232;31382
06/2020;16056;15160;31216
05/2020;16047;15692;31739
03/2020;16018;15851;31869
12/2019;16698;16372;33070
09/2019;16541;15932;32473
06/2019;16904;15911;32815
03/2019;16627;16019;32646
12/2018;16495;15963;32458
09/2018;16477;15762;32239
06/2018;16596;15579;32175
03/2018;16128;15536;31664
12/2017;15926;15395;31321
09/2017;16013;15154;31167
06/2017;15876;14845;30721
03/2017;15534;14847;30381
12/2016;15318;14787;30105
09/2016;15225;14281;29506
06/2016;15301;14239;29540
03/2016;14864;14297;29161
12/2015;14652;14425;29077
09/2015;14563;14023;28586
06/2015;14654;13859;28513
03/2015;14363;13822;28185
12/2014;14117;13861;27978
09/2014;14126;13632;27758
06/2014;14179;13690;27869
03/2014;13780;13614;27394
12/2013;13775;13652;27427
09/2013;13889;13421;27310
06/2013;14009;13391;27400
03/2013;13760;13404;27164
12/2012;13852;13505;27357
09/2012;14166;13860;28026
06/2012;14353;13768;28121
03/2012;14310;13796;28106

