﻿Titulars persona física per edat i sexe
Castellserà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250707&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;105;107
 homes;88;100
 dones;17;7
 titulars caps explotació;;
 total;87;105
 homes;79;98
 dones;8;7
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;3;5
 homes;3;5
 dones;0;0
 titulars caps explotació;;
 total;3;5
 homes;3;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;16;20
 homes;14;20
 dones;2;0
 titulars caps explotació;;
 total;16;20
 homes;14;20
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;25;25
 homes;24;23
 dones;1;2
 titulars caps explotació;;
 total;23;25
 homes;22;23
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;30;30
 homes;24;27
 dones;6;3
 titulars caps explotació;;
 total;22;30
 homes;19;27
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;31;26
 homes;23;25
 dones;8;1
 titulars caps explotació;;
 total;23;24
 homes;21;23
 dones;2;1

