﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Aiguaviva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170025
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;66;21;..;..;100
2021;10;60;20;..;..;92
2020;7;59;20;..;..;87
2019;5;58;20;..;..;85
2018;5;61;20;..;..;88
2017;5;62;21;..;..;90
2016;4;56;21;..;..;83
2014;..;52;19;..;..;76
2013;4;55;15;..;..;75
2012;5;47;12;..;..;65
2011;5;41;11;..;..;57

