﻿Cadastre immobiliari rústic
Sant Cugat Sesgarrigues
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082068
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;402;5910;14701
2021;2001;2008;402;5899;14675
2020;2001;2008;402;5899;14675
2019;2001;2008;402;5899;14675
2018;2001;2008;401;5923;14771
2017;2001;2008;368;4413;11993
2016;2001;2008;370;4413;11927
2015;2001;2008;371;4523;12192
2014;2001;2008;369;4525;12262
2013;2001;2008;369;4526;12265
2012;2001;2008;370;4786;12936
2011;2001;2008;367;4787;13045
2010;2001;2008;367;4783;13032
2009;2001;2008;368;4750;12909
2008;2001;2008;370;4565;12338
2007;2001;1988;393;640;1628
2006;2002;1988;425;623;1465

