﻿Population at 1 January. By place of birth. Totals
Saus, Camallera i Llampaies
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171870&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;675;347;328;65;125;865
2021;685;353;332;66;114;865
2020;672;353;319;73;111;856
2019;666;356;310;64;107;837
2018;668;359;309;67;113;848
2017;665;356;309;70;104;839
2016;668;355;313;68;106;842
2015;656;353;303;65;109;830
2014;655;354;301;63;97;815
2013;611;335;276;67;103;781
2012;627;353;274;68;112;807
2011;620;339;281;65;95;780
2010;604;330;274;63;98;765
2009;601;322;279;69;98;768
2008;593;325;268;69;99;761
2007;602;329;273;67;91;760
2006;597;340;257;58;82;737
2005;602;335;267;56;75;733
2004;601;340;261;55;57;713
2003;594;335;259;54;60;708
2002;613;352;261;60;46;719
2001;593;347;246;55;33;681
2000;600;357;243;55;33;688

