﻿Main dwellings. By year of construction and number of floors above ground level in the building
Maçanet de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171030&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;36;81;12;24;33;36;378;270;291;462;39;0;1665
2 floors;15;12;0;6;6;9;114;117;105;144;15;0;534
3 floors;0;3;0;0;0;3;72;15;90;165;3;0;357
4 floors;0;3;0;3;0;0;0;12;51;48;6;0;123
5 floors;0;0;0;0;0;0;45;0;0;0;0;0;45
6 floors;0;0;0;0;9;0;51;0;0;0;0;0;60
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;51;54
Total;51;99;12;33;51;45;657;414;534;819;63;51;2832

